Edmund Optics 394nm,,
Wavelength (nm),%T,
541.7000122,3.993659448E-6,
541.5999756,-6.34015305E-6,
541.5,7.730657671E-6,
541.4000244,7.705975236E-7,
541.2999878,-5.944666555E-6,
541.2000122,7.007604836E-6,
541.0999756,1.491412604E-5,
541,-3.41480154E-6,
540.9000244,-2.414071241E-5,
540.7999878,2.14094689E-5,
540.7000122,9.329794466E-7,
540.5999756,3.200853826E-5,
540.5,1.799720121E-5,
540.4000244,-2.407802276E-5,
540.2999878,2.474832945E-5,
540.2000122,3.519414167E-5,
540.0999756,-6.835522072E-6,
540,7.321376415E-6,
539.9000244,1.073302337E-5,
539.7999878,-2.049881732E-5,
539.7000122,-1.32819041E-5,
539.5999756,1.386129861E-5,
539.5,-1.729346877E-5,
539.4000244,-6.841617051E-6,
539.2999878,-2.752868204E-5,
539.2000122,-7.174164693E-6,
539.0999756,6.757094525E-6,
539,-1.03363476E-7,
538.9000244,-3.435053804E-5,
538.7999878,-2.487222082E-5,
538.7000122,-2.349193124E-7,
538.5999756,-1.319074727E-5,
538.5,-6.868646778E-6,
538.4000244,1.420706303E-5,
538.2999878,-7.245296274E-6,
538.2000122,1.082306699E-5,
538.0999756,-2.740025957E-5,
538,-1.018468538E-5,
537.9000244,-2.723155558E-5,
537.7999878,1.37605075E-5,
537.7000122,-1.366632478E-5,
537.5999756,-2.059621693E-5,
537.5,-6.941873835E-6,
537.4000244,-3.79012381E-5,
537.2999878,-1.720090586E-5,
537.2000122,-4.122149039E-5,
537.0999756,6.75813817E-6,
537,4.075254765E-5,
536.9000244,7.324384114E-6,
536.7999878,-3.224654392E-6,
536.7000122,-1.004920705E-5,
536.5999756,-2.525120726E-5,
536.5,2.578383283E-5,
536.4000244,1.01652688E-6,
536.2999878,-1.348431215E-5,
536.2000122,3.007681335E-5,
536.0999756,1.485325083E-5,
536,-2.901590051E-6,
535.9000244,2.568353557E-5,
535.7999878,4.245203854E-6,
535.7000122,3.31154406E-5,
535.5999756,2.943767754E-7,
535.5,4.229186743E-6,
535.4000244,2.565527029E-5,
535.2999878,1.820649959E-5,
535.2000122,8.220822565E-6,
535.0999756,-2.012345021E-6,
535,-1.75076184E-5,
534.9000244,1.457182589E-5,
534.7999878,-6.682143521E-6,
534.7000122,1.134917147E-5,
534.5999756,5.098626571E-5,
534.5,4.25124199E-6,
534.4000244,4.436317795E-6,
534.2999878,1.216457986E-5,
534.2000122,1.107487242E-5,
534.0999756,-1.033037097E-5,
534,7.959360119E-6,
533.9000244,5.011191752E-5,
533.7999878,2.194981789E-5,
533.7000122,8.077042366E-6,
533.5999756,1.156384678E-5,
533.5,2.569537719E-5,
533.4000244,5.141438919E-7,
533.2999878,-6.265108823E-6,
533.2000122,-1.378363686E-5,
533.0999756,-3.381791612E-5,
533,4.953655662E-6,
532.9000244,-1.296195933E-5,
532.7999878,-1.998281004E-5,
532.7000122,-1.637588866E-5,
532.5999756,1.194853667E-5,
532.5,4.814903605E-7,
532.4000244,1.438925483E-5,
532.2999878,2.552364094E-5,
532.2000122,-1.755684207E-5,
532.0999756,7.638986972E-6,
532,-6.27349209E-6,
531.9000244,2.138827949E-5,
531.7999878,1.092941238E-5,
531.7000122,7.54533346E-7,
531.5999756,-1.363556839E-5,
531.5,-6.614219728E-6,
531.4000244,-6.497786671E-6,
531.2999878,8.235426321E-6,
531.2000122,4.611652457E-6,
531.0999756,-2.45183287E-6,
531,7.853746865E-6,
530.9000244,-1.667138531E-5,
530.7999878,-6.350998774E-6,
530.7000122,-1.313236044E-5,
530.5999756,-2.349487659E-6,
530.5,-6.025513812E-6,
530.4000244,2.551636317E-5,
530.2999878,1.882305514E-5,
530.2000122,-1.654161133E-5,
530.0999756,-1.300281383E-5,
530,8.568702015E-7,
529.9000244,-1.355993663E-5,
529.7999878,2.944808512E-5,
529.7000122,-4.171986802E-5,
529.5999756,-6.348697752E-6,
529.5,2.192158718E-5,
529.4000244,3.899734111E-6,
529.2999878,1.321811965E-6,
529.2000122,-1.371445524E-5,
529.0999756,-1.652256651E-5,
529,-1.371546023E-5,
528.9000244,1.497403173E-5,
528.7999878,1.174822273E-6,
528.7000122,-2.40986119E-5,
528.5999756,-1.986399184E-5,
528.5,1.07403248E-5,
528.4000244,1.482973039E-5,
528.2999878,-6.220047908E-6,
528.2000122,2.144317841E-5,
528.0999756,1.345094915E-6,
528,2.190049781E-5,
527.9000244,3.16407386E-5,
527.7999878,-6.394469892E-6,
527.7000122,-2.053320713E-6,
527.5999756,8.338332009E-6,
527.5,3.223519525E-5,
527.4000244,1.476381203E-5,
527.2999878,3.572592323E-5,
527.2000122,1.137804338E-5,
527.0999756,7.987335266E-6,
527,1.842733036E-5,
526.9000244,1.114866427E-5,
526.7999878,8.056442311E-6,
526.7000122,7.75695753E-6,
526.5999756,3.574992661E-6,
526.5,7.913260561E-6,
526.4000244,1.790103488E-5,
526.2999878,4.406401331E-6,
526.2000122,-3.765458678E-5,
526.0999756,-2.408236287E-5,
526,-2.992278496E-6,
525.9000244,1.116704698E-5,
525.7999878,4.076274763E-6,
525.7000122,4.220826668E-5,
525.5999756,-8.797989722E-6,
525.5,1.149522541E-5,
525.4000244,4.272998012E-6,
525.2999878,-2.397556955E-6,
525.2000122,4.041184638E-6,
525.0999756,-1.896429694E-6,
525,2.486232734E-5,
524.9000244,1.841085759E-5,
524.7999878,1.815305586E-5,
524.7000122,-6.589501481E-6,
524.5999756,8.340746717E-6,
524.5,4.014583283E-6,
524.4000244,3.700625257E-6,
524.2999878,4.353265467E-6,
524.2000122,-2.876130338E-6,
524.0999756,6.693277101E-5,
524,4.062026619E-6,
523.9000244,-3.370454215E-5,
523.7999878,-2.883691877E-6,
523.7000122,1.476755187E-5,
523.5999756,4.171581622E-6,
523.5,-1.611547123E-5,
523.4000244,1.072662053E-5,
523.2999878,1.123010952E-5,
523.2000122,3.128065509E-5,
523.0999756,-1.019132833E-5,
523,-8.818144124E-6,
522.9000244,4.027337127E-6,
522.7999878,-3.663621328E-6,
522.7000122,2.567456067E-5,
522.5999756,7.438384273E-6,
522.5,-6.745778137E-6,
522.4000244,-3.23863469E-6,
522.2999878,2.608184332E-5,
522.2000122,7.460867891E-6,
522.0999756,7.40771975E-6,
522,1.744648944E-5,
521.9000244,1.4970954E-5,
521.7999878,2.19707581E-5,
521.7000122,2.156436312E-5,
521.5999756,1.078564128E-5,
521.5,-3.743852631E-6,
521.4000244,-7.009618457E-6,
521.2999878,2.54996794E-5,
521.2000122,7.419711892E-6,
521.0999756,-2.120737736E-5,
521,-1.354571032E-5,
520.9000244,-1.108465767E-5,
520.7999878,3.883934914E-5,
520.7000122,-2.162125202E-5,
520.5999756,-3.089367965E-6,
520.5,4.110417649E-6,
520.4000244,-2.104238411E-5,
520.2999878,6.44484885E-7,
520.2000122,2.86657978E-5,
520.0999756,1.820463331E-5,
520,-6.61077047E-6,
519.9000244,-7.072108019E-6,
519.7999878,3.231481969E-5,
519.7000122,-1.057207737E-5,
519.5999756,8.176540177E-6,
519.5,-1.434690512E-5,
519.4000244,2.189117367E-5,
519.2999878,-7.078953786E-6,
519.2000122,-1.060695013E-5,
519.0999756,3.937796009E-6,
519,-1.423966296E-5,
518.9000244,-1.086051543E-5,
518.7999878,3.587938409E-5,
518.7000122,1.4719707E-5,
518.5999756,1.483903179E-5,
518.5,-1.719682768E-5,
518.4000244,7.444006769E-6,
518.2999878,-7.158005246E-6,
518.2000122,-1.022673951E-5,
518.0999756,3.345428468E-6,
518,-1.419520322E-5,
517.9000244,3.425132263E-6,
517.7999878,-3.458722631E-6,
517.7000122,-1.401578811E-5,
517.5999756,-1.103039904E-5,
517.5,1.081371192E-5,
517.4000244,-3.713951855E-6,
517.2999878,7.040775927E-6,
517.2000122,3.713106935E-6,
517.0999756,-2.490410589E-5,
517,-7.226083198E-6,
516.9000244,-1.033281569E-5,
516.7999878,3.186614776E-5,
516.7000122,-1.394394258E-5,
516.5999756,1.490836348E-5,
516.5,1.771655661E-5,
516.4000244,6.435719229E-7,
516.2999878,-1.446988426E-5,
516.2000122,1.430119846E-5,
516.0999756,-1.085091662E-5,
516,-1.069551308E-5,
515.9000244,7.17831972E-6,
515.7999878,-2.493358625E-5,
515.7000122,1.771125608E-5,
515.5999756,-7.580686088E-6,
515.5,-3.188294431E-5,
515.4000244,-1.416221403E-5,
515.2999878,-1.082396648E-5,
515.2000122,1.042946496E-5,
515.0999756,-1.094349682E-5,
515,-6.876884981E-6,
514.9000244,-2.910144872E-7,
514.7999878,3.12485281E-5,
514.7000122,2.102864346E-5,
514.5999756,1.779526065E-5,
514.5,1.074594275E-5,
514.4000244,-1.354415235E-5,
514.2999878,-2.775501525E-5,
514.2000122,2.265865007E-8,
514.0999756,-2.461476834E-5,
514,1.107144908E-5,
513.9000244,1.027220151E-5,
513.7999878,7.33291813E-7,
513.7000122,1.712835729E-5,
513.5999756,7.615232107E-7,
513.5,3.634971654E-5,
513.4000244,-2.084573134E-5,
513.2999878,-6.926863534E-6,
513.2000122,3.184553862E-5,
513.0999756,-1.385904125E-5,
513,2.212313177E-7,
512.9000244,2.071463496E-5,
512.7999878,1.09888997E-5,
512.7000122,-3.562872962E-6,
512.5999756,-1.068324218E-5,
512.5,1.079787489E-5,
512.4000244,-3.674987511E-6,
512.2999878,-1.782038453E-5,
512.2000122,3.954783097E-6,
512.0999756,-1.015067937E-5,
512,1.761122257E-5,
511.8999939,-1.725773291E-5,
511.7999878,-1.739034815E-5,
511.6999817,-1.772028008E-5,
511.6000061,-3.287731715E-6,
511.5,2.52915579E-5,
511.3999939,1.074875672E-5,
511.2999878,-3.862503036E-6,
511.1999817,7.326238574E-6,
511.1000061,7.27880979E-6,
511,1.428445739E-5,
510.8999939,-1.030157273E-5,
510.7999878,-2.409016997E-5,
510.6999817,-3.185655032E-6,
510.6000061,3.394427495E-6,
510.5,-2.135487739E-5,
510.3999939,3.46126285E-6,
510.2999878,2.502804637E-5,
510.1999817,9.960496072E-8,
510.1000061,1.065386823E-5,
510,2.140475408E-5,
509.8999939,-3.067512807E-6,
509.7999878,-3.213148739E-5,
509.6999817,5.614188581E-7,
509.6000061,1.805252759E-5,
509.5,2.172383574E-5,
509.3999939,-2.120176214E-5,
509.2999878,7.594386489E-7,
509.1999817,1.06285579E-5,
509.1000061,1.061965122E-5,
509,1.063829495E-5,
508.8999939,2.123088962E-5,
508.7999878,3.630023912E-6,
508.6999817,3.230477887E-5,
508.6000061,-3.914289846E-5,
508.5,2.197649519E-5,
508.3999939,-3.063839586E-6,
508.2999878,1.768962829E-5,
508.1999817,-1.135718321E-5,
508.1000061,3.645340485E-6,
508,-2.823311479E-5,
507.8999939,1.460425483E-5,
507.7999878,1.124590563E-5,
507.6999817,3.176863174E-5,
507.6000061,-2.10105627E-5,
507.5,4.300349701E-6,
507.3999939,-2.148430212E-5,
507.2999878,4.983970211E-5,
507.1999817,4.314692887E-6,
507.1000061,-2.124296407E-5,
507,2.187229802E-5,
506.8999939,5.672483167E-5,
506.7999878,3.569941327E-5,
506.6999817,3.968408237E-6,
506.6000061,-1.019552747E-5,
506.5,3.820356369E-7,
506.3999939,-2.133118142E-5,
506.2999878,-2.076878627E-5,
506.1999817,-6.628381016E-6,
506.1000061,-3.801627599E-7,
506,2.51886795E-5,
505.8999939,6.774797839E-6,
505.7999878,3.307001862E-6,
505.6999817,2.515702181E-5,
505.6000061,5.396104825E-5,
505.5,-2.121022953E-5,
505.3999939,-9.713529835E-6,
505.2999878,3.364828558E-7,
505.1999817,2.795919136E-5,
505.1000061,2.360654747E-7,
505,1.455171878E-5,
504.8999939,3.289662345E-5,
504.7999878,3.213062155E-5,
504.6999817,7.335673672E-6,
504.6000061,4.096641533E-6,
504.5,3.673925448E-7,
504.3999939,2.08937854E-5,
504.2999878,1.082182007E-5,
504.1999817,1.067160883E-5,
504.1000061,2.083352047E-5,
504,-3.50642913E-5,
503.8999939,-1.430646535E-5,
503.7999878,2.871027209E-5,
503.6999817,3.914842637E-6,
503.6000061,-2.488640166E-5,
503.5,-3.226748595E-5,
503.3999939,1.10224737E-5,
503.2999878,2.193085675E-5,
503.1999817,1.789985254E-5,
503.1000061,2.503246651E-5,
503,2.125156789E-5,
502.8999939,3.912284228E-5,
502.7999878,3.262895689E-6,
502.6999817,-1.735139631E-5,
502.6000061,1.449595038E-5,
502.5,3.48378353E-6,
502.3999939,-1.390530451E-5,
502.2999878,3.609987834E-5,
502.1999817,-6.457092695E-6,
502.1000061,2.129707173E-5,
502,-1.38782425E-5,
501.8999939,1.806627552E-5,
501.7999878,3.412448223E-6,
501.6999817,3.942052354E-5,
501.6000061,2.118856173E-5,
501.5,-1.060918839E-5,
501.3999939,2.570737706E-5,
501.2999878,-4.188040137E-9,
501.1999817,2.506667443E-5,
501.1000061,1.011657389E-7,
501,1.084888208E-5,
500.8999939,2.495250374E-5,
500.7999878,3.002322728E-7,
500.6999817,2.531104474E-5,
500.6000061,1.11425561E-5,
500.5,4.253035513E-5,
500.3999939,3.995366569E-5,
500.2999878,1.139607957E-5,
500.1999817,1.781817627E-5,
500.1000061,2.148561362E-5,
500,6.99576276E-7,
499.8999939,-6.972152278E-6,
499.7999878,2.535523163E-5,
499.6999817,1.070678445E-5,
499.6000061,-6.745265182E-6,
499.5,1.055687608E-5,
499.3999939,1.806907676E-5,
499.2999878,-9.874341231E-6,
499.1999817,-6.903930171E-6,
499.1000061,-7.095464753E-6,
499,-1.682453149E-5,
498.8999939,-1.064984281E-5,
498.7999878,1.413683276E-5,
498.6999817,1.421158777E-5,
498.6000061,2.192868669E-5,
498.5,-3.314811238E-6,
498.3999939,3.924943303E-5,
498.2999878,1.4791588E-5,
498.1999817,1.072043233E-5,
498.1000061,1.811782749E-5,
498,2.893314922E-5,
497.8999939,1.461788179E-5,
497.7999878,6.572868188E-7,
497.6999817,-6.503248642E-6,
497.6000061,2.182412754E-5,
497.5,7.428477602E-6,
497.3999939,7.255649507E-6,
497.2999878,3.6420588E-5,
497.1999817,-1.013009842E-5,
497.1000061,2.565239265E-5,
497,1.461992269E-5,
496.8999939,1.125953349E-5,
496.7999878,1.490801333E-5,
496.6999817,-3.282037142E-6,
496.6000061,5.402666284E-5,
496.5,5.417702414E-5,
496.3999939,-6.376281362E-6,
496.2999878,-3.304876827E-6,
496.1999817,2.949713053E-5,
496.1000061,2.895225225E-5,
496,2.900557411E-5,
495.8999939,1.479727598E-5,
495.7999878,2.932455573E-5,
495.6999817,2.900372056E-5,
495.6000061,2.585311995E-5,
495.5,3.289060987E-5,
495.3999939,1.496529603E-5,
495.2999878,1.422341029E-5,
495.1999817,6.507206854E-5,
495.1000061,3.315971844E-5,
495,2.552902515E-5,
494.8999939,2.589346695E-5,
494.7999878,3.647903941E-5,
494.6999817,3.607867257E-5,
494.6000061,1.811774564E-5,
494.5,3.631633444E-5,
494.3999939,1.861661985E-5,
494.2999878,3.59253936E-5,
494.1999817,4.343855107E-5,
494.1000061,2.573791062E-5,
494,4.765393169E-5,
493.8999939,4.359468585E-5,
493.7999878,4.028306284E-5,
493.6999817,1.804938802E-5,
493.6000061,4.377989899E-5,
493.5,3.595119051E-5,
493.3999939,2.565168325E-5,
493.2999878,7.277032273E-5,
493.1999817,2.629224764E-5,
493.1000061,6.170968845E-5,
493,1.85873505E-5,
492.8999939,3.30941657E-5,
492.7999878,3.69267691E-5,
492.6999817,7.965953409E-5,
492.6000061,2.25262047E-5,
492.5,4.382897896E-5,
492.3999939,6.118224701E-5,
492.2999878,4.140001693E-5,
492.1999817,4.778874427E-5,
492.1000061,5.142050577E-5,
492,1.890478779E-5,
491.8999939,7.238512626E-5,
491.7999878,6.89022927E-5,
491.6999817,8.718780737E-5,
491.6000061,6.971492985E-5,
491.5,7.676304813E-5,
491.3999939,6.999485049E-5,
491.2999878,6.251979357E-5,
491.1999817,7.660296251E-5,
491.1000061,6.214020686E-5,
491,7.301429287E-5,
490.8999939,7.338308933E-5,
490.7999878,9.145939839E-5,
490.6999817,4.795994028E-5,
490.6000061,5.506510206E-5,
490.5,9.1545342E-5,
490.3999939,0.0001136364153,
490.2999878,6.300942914E-5,
490.1999817,9.893564129E-5,
490.1000061,8.831714513E-5,
490,8.07214019E-5,
489.8999939,8.812141459E-5,
489.7999878,3.048192593E-5,
489.6999817,7.793403347E-5,
489.6000061,6.264031254E-5,
489.5,9.608943219E-5,
489.3999939,9.20680759E-5,
489.2999878,9.158813191E-5,
489.1999817,0.0001064892567,
489.1000061,8.465416613E-5,
489,0.0001068308848,
488.8999939,0.0001297494746,
488.7999878,9.205805691E-5,
488.6999817,8.75429032E-5,
488.6000061,9.212400619E-5,
488.5,5.618454816E-5,
488.3999939,8.911463374E-5,
488.2999878,0.0001030965141,
488.1999817,0.0001029189225,
488.1000061,0.0001174820572,
488,0.0001327427744,
487.8999939,0.0001036921312,
487.7999878,9.958275768E-5,
487.6999817,7.749557699E-5,
487.6000061,0.000132023124,
487.5,0.0001329327642,
487.3999939,0.0001329540246,
487.2999878,9.301648242E-5,
487.1999817,0.0001264159218,
487.1000061,0.0001035745299,
487,0.000100355137,
486.8999939,0.0001148361553,
486.7999878,0.0001546279673,
486.6999817,0.0001331332896,
486.6000061,8.953940414E-5,
486.5,0.0001221849816,
486.3999939,0.0001510067668,
486.2999878,0.0001369391684,
486.1999817,0.0001184658686,
486.1000061,0.0001445131347,
486,0.0001005194936,
485.8999939,0.0001842208003,
485.7999878,0.0001368122175,
485.6999817,0.0001302007877,
485.6000061,0.0001331259555,
485.5,0.0001405219664,
485.3999939,0.0001043393349,
485.2999878,0.0001181642219,
485.1999817,0.0001221630664,
485.1000061,0.0001262320293,
485,0.0001626412995,
484.8999939,0.0001373007253,
484.7999878,0.0001370567334,
484.6999817,0.0001224442385,
484.6000061,0.0001589515305,
484.5,9.706826677E-5,
484.3999939,0.0001076605258,
484.2999878,0.0001451713324,
484.1999817,0.0001157540173,
484.1000061,0.0001085390541,
484,0.0001409621618,
483.8999939,0.0001123350521,
483.7999878,0.0001161159817,
483.6999817,0.0001119940716,
483.6000061,0.0001044370947,
483.5,0.0001337465801,
483.3999939,0.0001232123468,
483.2999878,0.0001265255705,
483.1999817,0.0001371007966,
483.1000061,0.0001191580741,
483,0.0001117166903,
482.8999939,0.0001122511239,
482.7999878,0.0001192716663,
482.6999817,9.710004088E-5,
482.6000061,0.0001191627816,
482.5,0.0001009994885,
482.3999939,0.0001304168254,
482.2999878,0.0001153836129,
482.1999817,0.0001155257705,
482.1000061,0.0001119964363,
482,0.0001084389733,
481.8999939,0.000108058608,
481.7999878,8.979504491E-5,
481.6999817,0.0001159491803,
481.6000061,0.0001231684291,
481.5,0.0001414640428,
481.3999939,0.0001126682182,
481.2999878,9.435013635E-5,
481.1999817,9.738501103E-5,
481.1000061,0.0001085619951,
481,0.0001084623364,
480.8999939,0.0001158271771,
480.7999878,8.62323941E-5,
480.6999817,0.0001015129092,
480.6000061,7.143306721E-5,
480.5,9.020358993E-5,
480.3999939,0.0001157139632,
480.2999878,0.0001088076388,
480.1999817,0.0001236835669,
480.1000061,0.0001047829865,
480,9.418559785E-5,
479.8999939,0.0001198802493,
479.7999878,0.0001380590111,
479.6999817,0.0001345501514,
479.6000061,0.0001124888659,
479.5,9.695854533E-5,
479.3999939,7.903925143E-5,
479.2999878,9.751399921E-5,
479.1999817,0.0001052963635,
479.1000061,0.0001385590294,
479,7.574805204E-5,
478.8999939,8.30308345E-5,
478.7999878,7.548651774E-5,
478.6999817,0.000120037017,
478.6000061,0.0001163660127,
478.5,9.450351354E-5,
478.3999939,6.825943274E-5,
478.2999878,0.0001198410464,
478.1999817,7.168581942E-5,
478.1000061,0.000116485513,
478,0.000101312573,
477.8999939,5.738586333E-5,
477.7999878,0.0001095664411,
477.6999817,7.91738421E-5,
477.6000061,9.029552166E-5,
477.5,0.0001018856565,
477.3999939,7.22050172E-5,
477.2999878,0.0001207706518,
477.1999817,7.575201016E-5,
477.1000061,0.0001318302966,
477,7.969125727E-5,
476.8999939,0.0001202059575,
476.7999878,6.899755681E-5,
476.6999817,9.808935283E-5,
476.6000061,7.225827721E-5,
476.5,0.0001027219332,
476.3999939,0.0001283795136,
476.2999878,0.0001133953701,
476.1999817,7.639287651E-5,
476.1000061,0.0001172205521,
476,0.0001066422119,
475.8999939,9.451273218E-5,
475.7999878,0.0001100303271,
475.6999817,0.0001021653152,
475.6000061,8.021013491E-5,
475.5,0.0001030167332,
475.3999939,0.0001019489573,
475.2999878,0.0001100306908,
475.1999817,9.484021575E-5,
475.1000061,7.278507837E-5,
475,9.138252062E-5,
474.8999939,0.0001022291108,
474.7999878,0.0001323016768,
474.6999817,0.0001138678053,
474.6000061,8.801109652E-5,
474.5,0.0001106684285,
474.3999939,0.0001025071106,
474.2999878,9.140648035E-5,
474.1999817,7.970826118E-5,
474.1000061,9.157662134E-5,
474,0.0001025288366,
473.8999939,8.802486991E-5,
473.7999878,0.0001143636691,
473.6999817,8.056077058E-5,
473.6000061,0.0001184271678,
473.5,7.754377293E-5,
473.3999939,0.0001073160311,
473.2999878,9.946064529E-5,
473.1999817,8.123961743E-5,
473.1000061,0.0001032932487,
473,8.083003195E-5,
472.8999939,0.0001186736627,
472.7999878,9.196432075E-5,
472.6999817,0.0001037232432,
472.6000061,8.857879584E-5,
472.5,0.0001260774443,
472.3999939,9.518857405E-5,
472.2999878,0.000129807886,
472.1999817,0.0001452418801,
472.1000061,0.0001294356189,
472,0.0001075730979,
471.8999939,0.0001074337124,
471.7999878,0.0001117677239,
471.6999817,0.0001228538604,
471.6000061,0.0001004384685,
471.5,0.0001452822034,
471.3999939,0.0001005182858,
471.2999878,0.0001187524031,
471.1999817,0.000146160266,
471.1000061,9.177631728E-5,
471,0.0001343805634,
470.8999939,0.0001187990056,
470.7999878,0.0001421674824,
470.6999817,0.0001229199843,
470.6000061,0.0001423850917,
470.5,0.0001612596825,
470.3999939,7.012543938E-5,
470.2999878,0.0001421983907,
470.1999817,0.0001532578463,
470.1000061,0.0001466516696,
470,0.0001153991107,
469.8999939,0.0001426316012,
469.7999878,0.0001348748337,
469.6999817,0.0001272399095,
469.6000061,0.0001428188989,
469.5,0.000145320475,
469.3999939,0.0001428809192,
469.2999878,0.0001391510305,
469.1999817,0.0001161275432,
469.1000061,0.0001844820799,
469,0.0001238778495,
468.8999939,0.0001315548143,
468.7999878,0.0001232466457,
468.6999817,0.0001271996589,
468.6000061,0.0001579310338,
468.5,0.0001169489769,
468.3999939,0.0001433538418,
468.2999878,0.0001427538082,
468.1999817,0.0001469596755,
468.1000061,0.0001470815914,
468,0.0001325331104,
467.8999939,0.0001286005281,
467.7999878,0.0001436114253,
467.6999817,0.0001542856917,
467.6000061,0.0001665271557,
467.5,0.0001664973242,
467.3999939,0.0001601565891,
467.2999878,0.0001407905365,
467.1999817,0.0001782392064,
467.1000061,0.0001777178841,
467,0.000201401388,
466.8999939,0.0001639558468,
466.7999878,0.0001592595363,
466.6999817,0.0001980536763,
466.6000061,0.0001595070498,
466.5,0.000159850737,
466.3999939,0.0001579892414,
466.2999878,0.0001831183326,
466.1999817,0.0001868750696,
466.1000061,0.0001874324516,
466,0.0001872266439,
465.8999939,0.0001615362416,
465.7999878,0.0001866517996,
465.6999817,0.0001979803783,
465.6000061,0.000158445182,
465.5,0.0001942362869,
465.3999939,0.0002092717041,
465.2999878,0.0001798900194,
465.1999817,0.0001803572959,
465.1000061,0.0001761208114,
465,0.0001623922435,
464.8999939,0.0001761630992,
464.7999878,0.0001806994551,
464.6999817,0.000176197369,
464.6000061,0.0001618231036,
464.5,0.0002095039235,
464.3999939,0.0001802034094,
464.2999878,0.0002277693566,
464.1999817,0.0001801257313,
464.1000061,0.0002135359682,
464,0.0001950105798,
463.8999939,0.0002093685034,
463.7999878,0.0002205698111,
463.6999817,0.0002176746639,
463.6000061,0.0001614132052,
463.5,0.0002101410937,
463.3999939,0.0002092681534,
463.2999878,0.0002130937646,
463.1999817,0.0001803265332,
463.1000061,0.0001912947919,
463,0.0001944793185,
462.8999939,0.0002172838285,
462.7999878,0.0001957479108,
462.6999817,0.0002099720441,
462.6000061,0.000209904465,
462.5,0.0002175234404,
462.3999939,0.0001813855779,
462.2999878,0.0002130817884,
462.1999817,0.0001997515938,
462.1000061,0.000217179695,
462,0.0002102621074,
461.8999939,0.0002103985898,
461.7999878,0.0002292265854,
461.6999817,0.0001952769089,
461.6000061,0.0002102812723,
461.5,0.000180826537,
461.3999939,0.0002322606888,
461.2999878,0.0002248486708,
461.1999817,0.0001959759829,
461.1000061,0.0002361928928,
461,0.0002023637353,
460.8999939,0.0002512436768,
460.7999878,0.0002100235142,
460.6999817,0.0002251841361,
460.6000061,0.000258495711,
460.5,0.0001997053914,
460.3999939,0.000222278366,
460.2999878,0.0002256666048,
460.1999817,0.0002629159135,
460.1000061,0.000192778185,
460,0.0002589205978,
459.8999939,0.0002139507851,
459.7999878,0.0002110307832,
459.6999817,0.00024124833,
459.6000061,0.0002488196187,
459.5,0.0002595180122,
459.3999939,0.0002374150936,
459.2999878,0.0002410372836,
459.1999817,0.0002072593634,
459.1000061,0.0002149636421,
459,0.0002223300253,
458.8999939,0.0002454626956,
458.7999878,0.0002440433018,
458.6999817,0.0002598731953,
458.6000061,0.0002069393959,
458.5,0.0002188085055,
458.3999939,0.0002301119093,
458.2999878,0.0002820851805,
458.1999817,0.0002567094343,
458.1000061,0.0002858229564,
458,0.0002265634976,
457.8999939,0.0002527013421,
457.7999878,0.0002486196463,
457.6999817,0.000256291969,
457.6000061,0.0002378032659,
457.5,0.0002607533534,
457.3999939,0.0001933056919,
457.2999878,0.0002948427864,
457.1999817,0.0002217355795,
457.1000061,0.00023127452,
457,0.0002379966463,
456.8999939,0.0002265862568,
456.7999878,0.0002385680273,
456.6999817,0.0002566037874,
456.6000061,0.0002312636789,
456.5,0.0002424944832,
456.3999939,0.000249553821,
456.2999878,0.0002506552846,
456.1999817,0.0002274136205,
456.1000061,0.0002351869334,
456,0.0002768751874,
455.8999939,0.0002274541184,
455.7999878,0.0002281459019,
455.6999817,0.0002352915762,
455.6000061,0.0002312876459,
455.5,0.0002351137082,
455.3999939,0.0002090333292,
455.2999878,0.0002010066237,
455.1999817,0.0002470831387,
455.1000061,0.0002517750254,
455,0.0002286525414,
454.8999939,0.0002356844052,
454.7999878,0.0002281866327,
454.6999817,0.000224425632,
454.6000061,0.0001907462283,
454.5,0.0002395433548,
454.3999939,0.0002131695946,
454.2999878,0.0002511259227,
454.1999817,0.0002059892431,
454.1000061,0.0002324038651,
454,0.000225109965,
453.8999939,0.0002320329659,
453.7999878,0.0002368353307,
453.6999817,0.0002174005203,
453.6000061,0.000250553363,
453.5,0.0002216827561,
453.3999939,0.0002363798994,
453.2999878,0.0002373894677,
453.1999817,0.0002335850004,
453.1000061,0.0002252399572,
453,0.0002373364696,
452.8999939,0.0002262178023,
452.7999878,0.0002447717998,
452.6999817,0.0002295834129,
452.6000061,0.0002597308485,
452.5,0.000229926125,
452.3999939,0.0002301411587,
452.2999878,0.0002368004061,
452.1999817,0.0002443152189,
452.1000061,0.0002136028052,
452,0.0002220572933,
451.8999939,0.0002645719505,
451.7999878,0.0002644810302,
451.6999817,0.0002456304792,
451.6000061,0.0002530248021,
451.5,0.0002306361275,
451.3999939,0.0002604800102,
451.2999878,0.0002526598109,
451.1999817,0.0002502234129,
451.1000061,0.0002308172698,
451,0.0002494459332,
450.8999939,0.0002458229137,
450.7999878,0.0002449834137,
450.6999817,0.0002609764051,
450.6000061,0.0002797217458,
450.5,0.0002611968666,
450.3999939,0.0001983274124,
450.2999878,0.0002271808917,
450.1999817,0.0002529932244,
450.1000061,0.0002415336639,
450,0.0001979702793,
449.8999939,0.0002565510222,
